﻿Servidor;Cargo;Referência
"ABELARDO DA ROCHA PRADO NETO";ADVOGADO;"01 / 2024"
"ABIRACI BUARQUE BISPO";"VEREADOR (A)";"01 / 2024"
"AMERICO BATISTA MARTINS";"VEREADOR (A)";"01 / 2024"
"ANDRE LUIZ LINS DE LINS";"VEREADOR (A)";"01 / 2024"
"EDILMA MARIA DA SILVA";"ZELADOR (A)";"01 / 2024"
"EDJANE MARIA SILVA";RECEPCIONISTA;"01 / 2024"
"EDNALDO ALEXANDRE DA SILVA";"VEREADOR (A)";"01 / 2024"
"FAUSIA ROBERTA MARTINS DA SILVA";COPEIRA;"01 / 2024"
"IRINEU TEOTONIO SILVA";"DIRETOR DE SECRETARIA";"01 / 2024"
"JOSE LUIZ HENRIQUE DA SILVA";"VEREADOR (A)";"01 / 2024"
"JOSE MARCONES ARTUR DA SILVA";"VEREADOR (A)";"01 / 2024"
"JOSE SEVERINO DA SILVA";"VEREADOR (A)";"01 / 2024"
"MANOEL CASSIANO PEREIRA JUNIOR";VIGILANTE;"01 / 2024"
"PAULO ANTONIO DO NASCIMENTO";MOTORISTA;"01 / 2024"
"PAULO BUARQUE DOS REIS";"VEREADOR (A)";"01 / 2024"
"SUZINEY MOREIRA CAVALCANTI DA SILVA";"VEREADOR (A)";"01 / 2024"
"TIAGO JOSE DE MOURA SILVA";"CONTROLADOR INTERNO";"01 / 2024"
"ABELARDO DA ROCHA PRADO NETO";ADVOGADO;"02 / 2024"
"ABIRACI BUARQUE BISPO";"VEREADOR (A)";"02 / 2024"
"AMERICO BATISTA MARTINS";"VEREADOR (A)";"02 / 2024"
"ANDRE LUIZ LINS DE LINS";"VEREADOR (A)";"02 / 2024"
"EDILMA MARIA DA SILVA";"ZELADOR (A)";"02 / 2024"
"EDJANE MARIA SILVA";RECEPCIONISTA;"02 / 2024"
"EDNALDO ALEXANDRE DA SILVA";"VEREADOR (A)";"02 / 2024"
"FAUSIA ROBERTA MARTINS DA SILVA";COPEIRA;"02 / 2024"
"IRINEU TEOTONIO SILVA";"DIRETOR DE SECRETARIA";"02 / 2024"
"JOSE LUIZ HENRIQUE DA SILVA";"VEREADOR (A)";"02 / 2024"
"JOSE MARCONES ARTUR DA SILVA";"VEREADOR (A)";"02 / 2024"
"JOSE SEVERINO DA SILVA";"VEREADOR (A)";"02 / 2024"
"MANOEL CASSIANO PEREIRA JUNIOR";VIGILANTE;"02 / 2024"
"PAULO ANTONIO DO NASCIMENTO";MOTORISTA;"02 / 2024"
"PAULO BUARQUE DOS REIS";"VEREADOR (A)";"02 / 2024"
"SUZINEY MOREIRA CAVALCANTI DA SILVA";"VEREADOR (A)";"02 / 2024"
"TIAGO JOSE DE MOURA SILVA";"CONTROLADOR INTERNO";"02 / 2024"
"ABELARDO DA ROCHA PRADO NETO";ADVOGADO;"03 / 2024"
"ABIRACI BUARQUE BISPO";"VEREADOR (A)";"03 / 2024"
"AMERICO BATISTA MARTINS";"VEREADOR (A)";"03 / 2024"
"ANDRE LUIZ LINS DE LINS";"VEREADOR (A)";"03 / 2024"
"EDILMA MARIA DA SILVA";"ZELADOR (A)";"03 / 2024"
"EDJANE MARIA SILVA";RECEPCIONISTA;"03 / 2024"
"EDNALDO ALEXANDRE DA SILVA";"VEREADOR (A)";"03 / 2024"
"FAUSIA ROBERTA MARTINS DA SILVA";COPEIRA;"03 / 2024"
"IRINEU TEOTONIO SILVA";"DIRETOR DE SECRETARIA";"03 / 2024"
"JOSE LUIZ HENRIQUE DA SILVA";"VEREADOR (A)";"03 / 2024"
"JOSE MARCONES ARTUR DA SILVA";"VEREADOR (A)";"03 / 2024"
"JOSE SEVERINO DA SILVA";"VEREADOR (A)";"03 / 2024"
"MANOEL CASSIANO PEREIRA JUNIOR";VIGILANTE;"03 / 2024"
"PAULO ANTONIO DO NASCIMENTO";MOTORISTA;"03 / 2024"
"PAULO BUARQUE DOS REIS";"VEREADOR (A)";"03 / 2024"
"SUZINEY MOREIRA CAVALCANTI DA SILVA";"VEREADOR (A)";"03 / 2024"
"TIAGO JOSE DE MOURA SILVA";"CONTROLADOR INTERNO";"03 / 2024"
"ABELARDO DA ROCHA PRADO NETO";ADVOGADO;"04 / 2024"
"ABIRACI BUARQUE BISPO";"VEREADOR (A)";"04 / 2024"
"AMERICO BATISTA MARTINS";"VEREADOR (A)";"04 / 2024"
"ANDRE LUIZ LINS DE LINS";"VEREADOR (A)";"04 / 2024"
"EDILMA MARIA DA SILVA";"ZELADOR (A)";"04 / 2024"
"EDJANE MARIA SILVA";RECEPCIONISTA;"04 / 2024"
"EDNALDO ALEXANDRE DA SILVA";"VEREADOR (A)";"04 / 2024"
"FAUSIA ROBERTA MARTINS DA SILVA";COPEIRA;"04 / 2024"
"IRINEU TEOTONIO SILVA";"DIRETOR DE SECRETARIA";"04 / 2024"
"JOSE LUIZ HENRIQUE DA SILVA";"VEREADOR (A)";"04 / 2024"
"JOSE MARCONES ARTUR DA SILVA";"VEREADOR (A)";"04 / 2024"
"JOSE SEVERINO DA SILVA";"VEREADOR (A)";"04 / 2024"
"MANOEL CASSIANO PEREIRA JUNIOR";VIGILANTE;"04 / 2024"
"PAULO ANTONIO DO NASCIMENTO";MOTORISTA;"04 / 2024"
"PAULO BUARQUE DOS REIS";"VEREADOR (A)";"04 / 2024"
"SUZINEY MOREIRA CAVALCANTI DA SILVA";"VEREADOR (A)";"04 / 2024"
"TIAGO JOSE DE MOURA SILVA";"CONTROLADOR INTERNO";"04 / 2024"
