﻿"Artigo Caixa";Ano;"Cód. Depósito";Depósito;Data;"Valor (R$)"
00000001;2024;00004;"RPPS - CAMARA MUNICIPAL";19/01/2024;931,90
00000007;2024;00002;"IRRF - CAMARA MUNICIPAL";19/01/2024;177,40
00000006;2024;00001;"INSS - CAMARA MUNICIPAL";19/01/2024;1.228,98
00000005;2024;00005;"CAIXA ECONOMICA FEDERAL - CAMARA MUNICIPAL";19/01/2024;15.642,46
00000004;2024;00002;"IRRF - CAMARA MUNICIPAL";19/01/2024;2.773,98
00000003;2024;00001;"INSS - CAMARA MUNICIPAL";19/01/2024;4.669,29
00000002;2024;00005;"CAIXA ECONOMICA FEDERAL - CAMARA MUNICIPAL";19/01/2024;638,56
00000011;2024;00010;"ISS - CAMARA MUNICIPAL";29/01/2024;8,00
00000035;2024;00005;"CAIXA ECONOMICA FEDERAL - CAMARA MUNICIPAL";20/02/2024;15.642,46
00000034;2024;00002;"IRRF - CAMARA MUNICIPAL";20/02/2024;2.641,50
00000033;2024;00001;"INSS - CAMARA MUNICIPAL";20/02/2024;4.669,29
00000030;2024;00001;"INSS - CAMARA MUNICIPAL";20/02/2024;105,90
00000032;2024;00002;"IRRF - CAMARA MUNICIPAL";20/02/2024;147,04
00000031;2024;00001;"INSS - CAMARA MUNICIPAL";20/02/2024;1.228,98
00000023;2024;00004;"RPPS - CAMARA MUNICIPAL";20/02/2024;931,90
00000022;2024;00005;"CAIXA ECONOMICA FEDERAL - CAMARA MUNICIPAL";20/02/2024;638,56
00000020;2024;00010;"ISS - CAMARA MUNICIPAL";21/02/2024;26,50
00000018;2024;00010;"ISS - CAMARA MUNICIPAL";23/02/2024;13,15
00000025;2024;00004;"RPPS - CAMARA MUNICIPAL";28/02/2024;186,38
00000051;2024;00013;"RC CARD - BRASIL";20/03/2024;79,15
00000052;2024;00004;"RPPS - CAMARA MUNICIPAL";20/03/2024;931,90
00000053;2024;00005;"CAIXA ECONOMICA FEDERAL - CAMARA MUNICIPAL";20/03/2024;376,02
00000056;2024;00001;"INSS - CAMARA MUNICIPAL";20/03/2024;1.405,80
00000050;2024;00001;"INSS - CAMARA MUNICIPAL";20/03/2024;105,90
00000049;2024;00005;"CAIXA ECONOMICA FEDERAL - CAMARA MUNICIPAL";20/03/2024;15.642,46
00000048;2024;00002;"IRRF - CAMARA MUNICIPAL";20/03/2024;2.641,50
00000047;2024;00001;"INSS - CAMARA MUNICIPAL";20/03/2024;4.669,29
00000057;2024;00002;"IRRF - CAMARA MUNICIPAL";20/03/2024;147,04
00000039;2024;00010;"ISS - CAMARA MUNICIPAL";21/03/2024;26,50
00000037;2024;00010;"ISS - CAMARA MUNICIPAL";21/03/2024;29,00
